Tempi relativi all'ente:;Comune di Sernaglia della Battaglia;;;;;;;;;;;
Anno:;2020;;;;;;;;;;;
Data elaborazione PCC:;25/01/2021;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFVVV7;Enel Energia SpA;'06655971007';07/03/2020;'2648687052';'004014496080 ;134,81;16/04/2020;110,5;14/04/2020;-2;38;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';28/07/2020;'3382528536';'62202000001691 ;50,5;27/08/2020;45,91;09/09/2020;13;43;
UFVVV7;E-DISTRIBUZIONE SPA;'05779711000';15/05/2020;'2965951730';'0000920900006221 ;23,19;14/06/2020;19,01;26/06/2020;12;42;
UFVVV7;Enel Energia SpA;'06655971007';08/05/2020;'2922143989';'004028687434 ;5,15;07/06/2020;4,22;25/05/2020;-13;17;
UFVVV7;Cooperativa Itaca Soc.Coop.Soc.Onlus;'01220590937';08/10/2020;'3794949094';'2111/PA ;144,69;07/11/2020;137,8;29/10/2020;-9;21;
UFVVV7;Soenergy s.r.l.;'01565370382';15/10/2020;'3850758624';'201297503 ;98,89;14/11/2020;81,06;29/10/2020;-16;14;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';12/01/2020;'2319473092';'269904354563034 ;1.275,11;11/02/2020;1.045,17;23/01/2020;-19;11;
UFVVV7;Enel Energia SpA;'06655971007';08/05/2020;'2922442138';'004028687444 ;25,4;07/06/2020;20,82;25/05/2020;-13;17;
UFVVV7;Enel Energia SpA;'06655971007';07/02/2020;'2464387628';'004007416392 ;170,57;08/03/2020;139,81;21/02/2020;-16;14;
UFVVV7;CASTEL MONTE SOCIETA' COOPERATIVA SOCIALE ONLUS;'02338180264';10/03/2020;'2671057650';'89/P ;1.939,51;09/04/2020;1.589,76;13/03/2020;-27;3;
UFVVV7;DEFOR ITALIANA S.N.C.;'00458170263';04/11/2020;'3964067586';'001542/E ;3.407,36;04/12/2020;2.792,92;25/11/2020;-9;21;
UFVVV7;Enel Energia SpA;'06655971007';07/03/2020;'2648450483';'004014496084 ;159,53;16/04/2020;130,76;14/04/2020;-2;38;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';10/03/2020;'2673701719';'269904605034735 ;641,46;09/04/2020;525,79;14/04/2020;5;35;
UFVVV7;Poste Italiane S.p.A.;'97103880585';01/02/2020;'2426166972';'1020010944 ;306,45;02/03/2020;306,45;31/12/2020;304;334;
UFVVV7;Asco Tlc S.p.A.;'03553690268';09/11/2020;'3994953383';'09031299 ;97,6;09/12/2020;80;25/11/2020;-14;16;
UFVVV7;Enel Energia SpA;'06655971007';13/08/2020;'3493963482';'004054772377 ;1,2;12/09/2020;1,54;09/09/2020;-3;27;
UFVVV7;BIM PIAVE NUOVE ENERGIE S.r.l.;'04020760262';22/04/2020;'2857841533';'9000735 ;2.059,91;22/05/2020;1.688,45;25/05/2020;3;33;
UFVVV7;PADANA  S.R.L.UNIPERSONALE;'04224200289';10/07/2020;'3283243772';'80/PA ;929,64;09/08/2020;762;29/07/2020;-11;19;
UFVVV7;TIM  S.p.A.;'00488410010';19/04/2020;'2850596298';'8E00231616 ;100,16;19/05/2020;82,1;28/04/2020;-21;9;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';12/01/2020;'2319457645';'269904352503944 ;99,71;11/02/2020;81,73;23/01/2020;-19;11;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';12/01/2020;'2319453805';'269901455083937 ;1.264,30;11/02/2020;1.036,31;23/01/2020;-19;11;
UFVVV7;Enel Energia SpA;'06655971007';07/02/2020;'2464476280';'004007416409 ;266,47;08/03/2020;218,42;21/02/2020;-16;14;
UFVVV7;S.I.A.E.;'01336610587';17/09/2020;'3678229310';'1620016973 ;124,07;17/10/2020;101,7;25/09/2020;-22;8;
UFVVV7;"SELIT
LUMITRONICA SAS DI STIZ L. & C.";'02077780225';17/02/2020;'2532934130';'000002/PA ;854;18/03/2020;700;05/03/2020;-13;17;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';29/10/2020;'3925275842';'62202000004257 ;73,81;28/11/2020;67,1;19/11/2020;-9;21;
UFVVV7;Asco Tlc S.p.A.;'03553690268';05/08/2020;'3433410650';'09021006 ;97,6;04/09/2020;80;17/09/2020;13;43;
UFVVV7;Enel Energia SpA;'06655971007';08/09/2020;'3608888167';'004057435636 ;9,53;08/10/2020;7,81;25/09/2020;-13;17;
UFVVV7;Soenergy s.r.l.;'01565370382';14/08/2020;'3502373650';'201230663 ;27,89;13/09/2020;22,86;18/08/2020;-26;4;
UFVVV7;Cooperativa Itaca Soc.Coop.Soc.Onlus;'01220590937';02/11/2020;'3944934200';'2303/PA ;1.102,50;02/12/2020;1.050,00;12/11/2020;-20;10;
UFVVV7;Eurotel SRL;'02271500262';24/08/2020;'3528094970';'A799 ;2.135,00;23/09/2020;1.750,00;17/09/2020;-6;24;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/03/2020;'2674943759';'269901352532135 ;1.520,85;10/04/2020;1.246,60;14/04/2020;4;34;
UFVVV7;toffoli luca;'TFFLCU73C10G645D';10/03/2020;'2663981235';'15/PA ;6.280,56;09/04/2020;6.280,56;21/04/2020;12;42;
UFVVV7;Soenergy s.r.l.;'01565370382';15/06/2020;'3132459923';'201156128 ;10,15;15/07/2020;8,32;26/06/2020;-19;11;
UFVVV7;Enel Energia SpA;'06655971007';31/08/2020;'3555988451';'004057402871 ;151,57;30/09/2020;124,24;09/09/2020;-21;9;
UFVVV7;VILLAGGIO SOS DI VICENZA ONLUS;'00584370241';10/10/2020;'3811619469';'2020   521/P ;1.890,00;09/11/2020;1.800,00;29/10/2020;-11;19;
UFVVV7;SUPERBETON SPA;'01848280267';22/01/2020;'2373241533';'VP/1373 ;53,68;21/02/2020;44;03/02/2020;-18;12;
UFVVV7;TIM  S.p.A.;'00488410010';19/06/2020;'3158968707';'7X02080384 ;154,64;19/07/2020;126,75;10/07/2020;-9;21;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/07/2020;'3295331538';'269904352503947 ;74,79;10/08/2020;61,3;21/07/2020;-20;10;
UFVVV7;Enel Energia SpA;'06655971007';21/08/2020;'3521346446';'004057164681 ;536,54;20/09/2020;439,79;09/09/2020;-11;19;
UFVVV7;Publika S.r.l.;'02213820208';10/06/2020;'3097531046';'1303/PA ;200;10/07/2020;200;10/07/2020;0;30;
UFVVV7;Legambiente Sernaglia;'91005990261';26/08/2020;'3536762482';'00003/E ;800;25/09/2020;800;13/10/2020;18;48;
UFVVV7;Asco Tlc S.p.A.;'03553690268';09/11/2020;'3994597757';'09031297 ;549;09/12/2020;450;25/11/2020;-14;16;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/05/2020;'2940742055';'269904354563036 ;766,14;10/06/2020;627,98;25/05/2020;-16;14;
UFVVV7;Enel Energia SpA;'06655971007';15/01/2020;'2336109841';'004000034118 ;189,01;14/02/2020;154,93;23/01/2020;-22;8;
UFVVV7;Poste Italiane S.p.A.;'97103880585';26/10/2020;'3908331167';'1020314792 ;782,7;25/11/2020;782,7;31/12/2020;36;66;
UFVVV7;SPIRONELLI SRL;'04419440260';13/12/2019;'2153137208';'12E19 ;1.162,00;12/01/2020;960,9;23/01/2020;11;41;
UFVVV7;CASTEL MONTE SOCIETA' COOPERATIVA SOCIALE ONLUS;'02338180264';10/07/2020;'3284136419';'284/P ;1.918,43;09/08/2020;1.572,48;28/07/2020;-12;18;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';29/10/2020;'3925277031';'62202000004264 ;36,72;28/11/2020;33,38;19/11/2020;-9;21;
UFVVV7;Asco Tlc S.p.A.;'03553690268';05/10/2020;'3777882271';'09027179 ;317,2;04/11/2020;260;07/10/2020;-28;2;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/08/2020;'3479341734';'269902255004037 ;105,55;10/09/2020;86,52;18/08/2020;-23;7;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';29/10/2020;'3925282839';'62202000004274 ;18,69;28/11/2020;16,99;19/11/2020;-9;21;
UFVVV7;Enel Energia SpA;'06655971007';13/08/2020;'3493337777';'004054772376 ;0,16;12/09/2020;0,21;09/09/2020;-3;27;
UFVVV7;BUTANGAS S.P.A. - FILIALE TRIVENETO;'00443130588';07/02/2020;'2462014756';'5/231P ;599,87;08/03/2020;491,7;26/02/2020;-11;19;
UFVVV7;BIM PIAVE NUOVE ENERGIE S.r.l.;'04020760262';14/02/2020;'2520879967';'9000047 ;2.059,91;15/03/2020;1.688,45;26/02/2020;-18;12;
UFVVV7;Asco Tlc S.p.A.;'03553690268';09/11/2020;'3994845953';'09031300 ;317,2;09/12/2020;260;19/11/2020;-20;10;
UFVVV7;SUPERBETON SPA;'01848280267';09/01/2020;'2288755456';'VP/1269 ;219,6;08/02/2020;180;23/01/2020;-16;14;
UFVVV7;EURORISTORAZIONE SRL;'01998810244';12/01/2020;'2320137291';'19CPA04932 ;2.197,90;11/02/2020;1.998,09;26/02/2020;15;45;
UFVVV7;Gestore dei Servizi Energetici - GSE S.p.a.;'05754381001';14/05/2020;'2964495578';'2020020325 ;52,02;13/06/2020;42,64;10/07/2020;27;57;
UFVVV7;TIM  S.p.A.;'00488410010';18/06/2020;'3148872469';'8E00377410 ;67,48;18/07/2020;55,31;26/06/2020;-22;8;
UFVVV7;Kimia Srl;'03332420268';08/12/2020;'4169770121';'804 ;1.744,60;07/01/2021;1.430,00;14/12/2020;-24;6;
UFVVV7;G.S.E. SRL;'02758140301';08/01/2020;'2283988531';'27 PA ;1.196,00;07/02/2020;1.150,00;05/03/2020;27;57;
UFVVV7;PULITECNICA PORDENONE S.R.L.;'00543120935';07/01/2020;'2279299041';'1408/E ;1.952,00;06/02/2020;1.600,00;23/01/2020;-14;16;
UFVVV7;MARCHIOL S.P.A.;'01176110268';04/12/2020;'4142858288';'1120631376 ;90,82;03/01/2021;74,44;14/12/2020;-20;10;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';14/10/2020;'3846670666';'2020/00525/PA ;414,8;13/11/2020;340;25/11/2020;12;42;
UFVVV7;ENI S.P.A. REFINING & MARKETING;'00484960588';27/11/2020;'4100138546';'19901483 ;5.427,36;27/12/2020;5.427,36;11/12/2020;-16;14;
UFVVV7;Enel Energia SpA;'06655971007';07/09/2020;'3608786510';'004057435634 ;214,39;07/10/2020;175,73;25/09/2020;-12;18;
UFVVV7;TIM  S.p.A.;'00488410010';17/08/2020;'3508189123';'8E00562976 ;85,74;16/09/2020;70,28;18/08/2020;-29;1;
UFVVV7;Enel Energia SpA;'06655971007';06/04/2020;'2780750521';'004021629770 ;87,72;06/05/2020;71,9;28/04/2020;-8;22;
UFVVV7;MOB-UP SRL;'04300410265';26/06/2020;'3189487498';'18/FE ;360;26/07/2020;295,08;28/07/2020;2;32;
UFVVV7;Enel Energia SpA;'06655971007';15/01/2020;'2336166876';'004000034119 ;19,5;14/02/2020;15,98;23/01/2020;-22;8;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';14/12/2019;'2159814660';'2019/00785/PA ;1.803,94;13/01/2020;1.803,94;07/02/2020;25;55;
UFVVV7;MAGGIOLI SPA;'06188330150';11/02/2020;'2501324400';'0005950588 ;41,5;12/03/2020;41,5;21/02/2020;-20;10;
UFVVV7;Enel Energia SpA;'06655971007';15/01/2020;'2336059364';'004000034107 ;16,18;14/02/2020;13,26;23/01/2020;-22;8;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';13/11/2020;'4024317750';'2020/00586/PA ;885,72;13/12/2020;726;25/11/2020;-18;12;
UFVVV7;Enel Energia S.p.A.;'06655971007';06/12/2020;'4156428446';'004079052063 ;263,61;05/01/2021;216,07;11/12/2020;-25;5;
UFVVV7;BREDA ALDO;'BRDLDA62S28I635B';22/05/2020;'3000582061';'53/E ;292,8;21/06/2020;240;22/06/2020;1;31;
UFVVV7;Enel Energia SpA;'06655971007';13/08/2020;'3493930146';'004054772379 ;2,72;12/09/2020;3,49;07/10/2020;25;55;
UFVVV7;ISTITUTO BON BOZZOLLA - IPAB;'02461840262';02/05/2020;'2895115190';'82/E ;1.705,00;01/06/2020;1.705,00;25/05/2020;-7;23;
UFVVV7;Enel Energia SpA;'06655971007';16/10/2020;'3855024209';'004071660962 ;0,13;15/11/2020;0,17;11/12/2020;26;56;
UFVVV7;CASTEL MONTE SOCIETA' COOPERATIVA SOCIALE ONLUS;'02338180264';07/11/2020;'3985514567';'529/P ;1.939,51;07/12/2020;1.589,76;07/12/2020;0;30;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/07/2020;'3295344081';'269955755042757 ;103,99;10/08/2020;85,24;21/07/2020;-20;10;
UFVVV7;SICURITALIA S.P.A.;'07897711003';30/12/2019;'2240632279';'9117010316 ;472,14;29/01/2020;387;23/01/2020;-6;24;
UFVVV7;Neopost Rental Italia srl;'05448770965';30/12/2019;'2240801639';'2019.8119 ;1.436,18;29/01/2020;1.177,20;07/02/2020;9;39;
UFVVV7;Enel Energia SpA;'06655971007';10/10/2020;'3808076287';'004064849019 ;204,68;09/11/2020;167,77;29/10/2020;-11;19;
UFVVV7;Soenergy s.r.l.;'01565370382';14/08/2020;'3502284457';'201230662 ;131,93;13/09/2020;108,14;18/08/2020;-26;4;
UFVVV7;Soenergy s.r.l.;'01565370382';15/04/2020;'2833208869';'201090444 ;1.093,39;15/05/2020;896,36;28/04/2020;-17;13;
UFVVV7;EURORISTORAZIONE SRL;'01998810244';14/04/2020;'2829732784';'20CPA01178 ;26,88;14/05/2020;25,85;28/04/2020;-16;14;
UFVVV7;CENTRO SERVIZI ASSOCIATI - COOPERATIVA SOCIALE ONLUS;'01916280264';06/08/2020;'3446100538';'56/E ;2.603,24;05/09/2020;2.479,28;18/08/2020;-18;12;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';10/10/2020;'3815808466';'269902255004038 ;119,94;09/11/2020;98,31;29/10/2020;-11;19;
UFVVV7;Enel Energia SpA;'06655971007';06/04/2020;'2780674111';'004021629769 ;410,14;06/05/2020;336,18;28/04/2020;-8;22;
UFVVV7;Asco Tlc S.p.A.;'03553690268';04/06/2020;'3066703483';'09014692 ;317,2;04/07/2020;260;09/06/2020;-25;5;
UFVVV7;Olivetti S.p.A.;'02298700010';02/10/2020;'3764584522';'A20020201000035740 ;170,56;01/11/2020;139,8;07/10/2020;-25;5;
UFVVV7;Asco Tlc S.p.A.;'03553690268';04/06/2020;'3066710221';'09014690 ;585,6;04/07/2020;480;22/06/2020;-12;18;
UFVVV7;BIM PIAVE NUOVE ENERGIE S.r.l.;'04020760262';22/04/2020;'2857841299';'9000739 ;520,21;22/05/2020;426,4;25/05/2020;3;33;
UFVVV7;Enel Energia SpA;'06655971007';07/02/2020;'2465646919';'004007416408 ;17,17;08/03/2020;14,07;21/02/2020;-16;14;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';03/07/2020;'3240920912';'269901455010031 ;93,99;02/08/2020;77,04;10/07/2020;-23;7;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';03/07/2020;'3240918671';'269903655022751 ;30,79;02/08/2020;25,24;10/07/2020;-23;7;
UFVVV7;CARROZZERIA MORETTO & PIVA SNC;'02312830264';08/09/2020;'3607315365';'342/M ;920;08/10/2020;754,1;14/09/2020;-24;6;
UFVVV7;TIM  S.p.A.;'00488410010';20/12/2019;'2197596604';'8E00963691 ;42,46;19/01/2020;35,97;07/02/2020;19;49;
UFVVV7;MARCHIOL S.P.A.;'01176110268';27/12/2019;'2230546711';'1119631519 ;158,6;26/01/2020;130;23/01/2020;-3;27;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/09/2020;'3640174421';'269952555061538 ;188,66;11/10/2020;154,64;25/09/2020;-16;14;
UFVVV7;CARTOLIBRERIA SONIA DI SONIA BORTOLUZZI;'BRTSNO64D50L014H';03/11/2020;'3949179086';'2/PA ;49,51;03/12/2020;49,51;12/11/2020;-21;9;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';12/08/2020;'3488218170';'2020/00344/PA ;67,1;11/09/2020;55;18/08/2020;-24;6;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';10/12/2020;'4182694826';'269957555075033 ;81,42;09/01/2021;66,74;14/12/2020;-26;4;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/11/2020;'4005168850';'269955755042759 ;155,29;11/12/2020;127,29;19/11/2020;-22;8;
UFVVV7;BIM PIAVE NUOVE ENERGIE S.r.l.;'04020760262';29/05/2020;'3035354112';'9001368 ;292,8;28/06/2020;240;11/06/2020;-17;13;
UFVVV7;MOB-UP SRL;'04300410265';23/04/2020;'2862771912';'9/FE ;3.806,40;23/05/2020;3.120,00;25/05/2020;2;32;
UFVVV7;FARMACIA LA PIAVE SNC;'04804140269';15/06/2020;'3134451150';'108 / PA ;495,03;15/07/2020;405,76;28/07/2020;13;43;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';03/07/2020;'3240923477';'269901605010541 ;24,45;02/08/2020;20,04;10/07/2020;-23;7;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';12/11/2020;'4005163713';'269951055070338 ;672,82;12/12/2020;551,49;19/11/2020;-23;7;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';14/10/2020;'3846670712';'2020/00524/PA ;67,1;13/11/2020;55;09/11/2020;-4;26;
UFVVV7;T.E.S. S.P.A.;'01971670268';23/12/2019;'2211590464';'1006PA ;18.300,00;22/01/2020;15.000,00;23/01/2020;1;31;
UFVVV7;DEFOR ITALIANA S.N.C.;'00458170263';24/01/2020;'2381192576';'000064/E ;1.344,44;23/02/2020;1.102,00;04/02/2020;-19;11;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';11/02/2020;'2498391979';'2020/00039/PA ;1.638,86;12/03/2020;1.343,33;13/03/2020;1;31;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';12/08/2020;'3488218277';'2020/00343/PA ;103,7;11/09/2020;85;17/09/2020;6;36;
UFVVV7;PRAGMA PROGETTO E COSTRUCTION MANAGEMENT DI VITTORIO BONIVENTO & C. S.A.S.;'02479970275';12/06/2020;'3116343200';'3/PA ;3.806,40;12/07/2020;3.120,00;28/07/2020;16;46;
UFVVV7;Enel Energia SpA;'06655971007';07/03/2020;'2648439231';'004014496072 ;123,59;16/04/2020;101,3;14/04/2020;-2;38;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';03/07/2020;'3240924913';'269901752504541 ;21,8;02/08/2020;17,87;10/07/2020;-23;7;
UFVVV7;Grafiche E.Gaspari S.r.l.;'00089070403';16/04/2020;'2839080703';'04949/S ;621,96;16/05/2020;509,8;25/05/2020;9;39;
UFVVV7;FRATELLI MASSOLIN Srl;'03413170261';10/04/2020;'2814628321';'5/13 ;3.355,00;10/05/2020;2.750,00;25/05/2020;15;45;
UFVVV7;Soenergy s.r.l.;'01565370382';15/07/2020;'3318043230';'201216424 ;9,9;14/08/2020;8,12;18/08/2020;4;34;
UFVVV7;ARIA SPA;'05017630152';21/01/2020;'2366609311';'1619004676 ;517,63;20/02/2020;424,29;03/02/2020;-17;13;
UFVVV7;Enel Energia SpA;'06655971007';07/03/2020;'2649086629';'004014496083 ;191,13;16/04/2020;156,66;14/04/2020;-2;38;
UFVVV7;Italiana Petroli S.P.A.;'00051570893';10/02/2020;'2495614212';'1369428979 ;130,57;11/03/2020;107,02;05/03/2020;-6;24;
UFVVV7;CISL VENETO SERVIZI SRL;'04028230276';30/07/2020;'3396901679';'TVP/179 ;22,25;29/08/2020;18,24;18/08/2020;-11;19;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/08/2020;'3480232742';'269957555075031 ;105,86;10/09/2020;86,77;18/08/2020;-23;7;
UFVVV7;Enel Energia S.p.A.;'06655971007';07/11/2020;'3984813619';'004071967931 ;15,03;07/12/2020;12,32;19/11/2020;-18;12;
UFVVV7;ARMONIE IN FIORE SNC DI RASERA ADRIANA & BOTTO' NADIA;'02437660265';10/11/2020;'3999158889';'20 ;631,4;10/12/2020;574;25/11/2020;-15;15;
UFVVV7;Enel Energia SpA;'06655971007';06/04/2020;'2780387972';'004021629777 ;90,41;06/05/2020;74,11;28/04/2020;-8;22;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';12/01/2020;'2319461765';'269902655006937 ;1.479,03;11/02/2020;1.212,32;23/01/2020;-19;11;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';12/01/2020;'2319467861';'269956855035544 ;152,85;11/02/2020;125,29;23/01/2020;-19;11;
UFVVV7;Copisteria Sassaro - Stenotype Transcription Multimedia srl;'04716540267';28/01/2020;'2396536701';'26 ;1.026,72;27/02/2020;869,86;07/02/2020;-20;10;
UFVVV7;Soenergy s.r.l.;'01565370382';15/07/2020;'3318056407';'201204541 ;61,92;14/08/2020;50,75;18/08/2020;4;34;
UFVVV7;TIM  S.p.A.;'00488410010';19/02/2020;'2545693479';'8E00068701 ;136,24;20/03/2020;111,67;12/03/2020;-8;22;
UFVVV7;Enel Energia SpA;'06655971007';21/08/2020;'3521347243';'004057164683 ;98,82;20/09/2020;81;09/09/2020;-11;19;
UFVVV7;Asco Tlc S.p.A.;'03553690268';04/09/2020;'3594342813';'09025184 ;549;04/10/2020;450;25/09/2020;-9;21;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/03/2020;'2674238758';'269900955002045 ;35,93;10/04/2020;29,45;14/04/2020;4;34;
UFVVV7;Enel Energia SpA;'06655971007';08/05/2020;'2922401062';'004028687449 ;56,56;07/06/2020;46,36;25/05/2020;-13;17;
UFVVV7;Enel Energia S.p.A.;'06655971007';07/11/2020;'3984675348';'004071967930 ;524,11;07/12/2020;429,6;19/11/2020;-18;12;
UFVVV7;PULITECNICA PORDENONE S.R.L.;'00543120935';07/07/2020;'3255654490';'740/E ;1.952,00;06/08/2020;1.600,00;28/07/2020;-9;21;
UFVVV7;Soenergy s.r.l.;'01565370382';13/12/2019;'2154359642';'191320482 ;250,88;12/01/2020;205,64;23/01/2020;11;41;
UFVVV7;VENETA DISTRIBUZIONE S.R.L.;'04649210285';27/03/2020;'2742462657';'000006P/20 ;3.660,00;26/04/2020;3.000,00;31/03/2020;-26;4;
UFVVV7;Enel Energia SpA;'06655971007';15/01/2020;'2336071881';'004000034114 ;158,32;14/02/2020;129,77;23/01/2020;-22;8;
UFVVV7;Enel Energia SpA;'06655971007';14/06/2020;'3128866886';'004041445631 ;12,81;14/07/2020;10,5;26/06/2020;-18;12;
UFVVV7;AUTOFFICINA BALLIANA DI BALLIANA LUCA;'BLLLCU78M01L565H';21/09/2020;'3697201270';'241/1 ;190,33;21/10/2020;156,01;13/10/2020;-8;22;
UFVVV7;Enel Energia SpA;'06655971007';08/04/2020;'2799582650';'004022834383 ;0,01;08/05/2020;0,01;28/04/2020;-10;20;
UFVVV7;Soenergy s.r.l.;'01565370382';15/09/2020;'3660291691';'201278855 ;27,54;15/10/2020;22,57;25/09/2020;-20;10;
UFVVV7;Enel Energia S.p.A.;'06655971007';06/12/2020;'4156409703';'004079052071 ;80,52;05/01/2021;66;11/12/2020;-25;5;
UFVVV7;DAL MAS di Mauro Antonietta;'MRANNT54R50L686M';19/12/2019;'2190632903';'19/EP ;201,3;18/01/2020;165;23/01/2020;5;35;
UFVVV7;Enel Energia SpA;'06655971007';13/08/2020;'3493969224';'004054772384 ;0,09;12/09/2020;0,12;09/09/2020;-3;27;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';13/06/2020;'3122439682';'269951055070333 ;335,44;13/07/2020;274,95;26/06/2020;-17;13;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';12/01/2020;'2319444537';'269958555084034 ;1.098,22;11/02/2020;900,18;23/01/2020;-19;11;
UFVVV7;MYO SPA;'03222970406';04/08/2020;'3434362640';'2040/200019303 ;87,84;03/09/2020;72;18/08/2020;-16;14;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';10/04/2020;'2814688547';'2020/00147/PA ;200,37;10/05/2020;164,24;12/05/2020;2;32;
UFVVV7;CENTRO SERVIZI ASSOCIATI - COOPERATIVA SOCIALE ONLUS;'01916280264';05/03/2020;'2631208128';'26/E ;2.756,38;04/04/2020;2.625,12;12/03/2020;-23;7;
UFVVV7;TIM  S.p.A.;'00488410010';18/06/2020;'3148871575';'8E00381424 ;61,84;18/07/2020;50,69;26/06/2020;-22;8;
UFVVV7;Zannoni Scavi srl;'02494370261';14/11/2020;'4031688813';'299 ;2.682,78;14/12/2020;2.199,00;25/11/2020;-19;11;
UFVVV7;SOLIGO VIAGGI SAS DI SCAPOL GIUSEPPINA & C.;'00322390261';31/10/2020;'3939668453';'PA/047 ;9.889,00;30/11/2020;8.990,00;12/11/2020;-18;12;
UFVVV7;Enel Energia SpA;'06655971007';06/04/2020;'2780660449';'004021629764 ;17,25;06/05/2020;14,14;28/04/2020;-8;22;
UFVVV7;Italiana Petroli S.P.A.;'00051570893';04/10/2020;'3773794303';'7009044410 ;52,14;03/11/2020;42,74;13/10/2020;-21;9;
UFVVV7;TIM  S.p.A.;'00488410010';19/04/2020;'2850262653';'8E00229619 ;15,27;19/05/2020;12,52;28/04/2020;-21;9;
UFVVV7;SICURITALIA IVRI S.P.A.;'07897711003';30/11/2020;'4112384429';'9117014688 ;472,14;30/12/2020;387;14/12/2020;-16;14;
UFVVV7;MAGGIOLI SPA;'06188330150';10/09/2020;'3630762021';'0002131811 ;91,5;10/10/2020;75;13/10/2020;3;33;
UFVVV7;Asco Tlc S.p.A.;'03553690268';11/05/2020;'2938847561';'09012706 ;207,4;10/06/2020;170;25/05/2020;-16;14;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';03/07/2020;'3240923532';'269957255023241 ;57,18;02/08/2020;46,87;10/07/2020;-23;7;
